INDEX,TAG,DATE,TIME,LATITUDE N/S,LONGITUDE E/W,HEIGHT,SPEED,HEADING,VOX
1935  ,T,080315,050444,35.651978N,139.725270E,22   ,0   ,289,         
1936  ,T,080315,050445,35.651978N,139.725271E,22   ,0   ,289,         
1937  ,T,080315,050446,35.651981N,139.725273E,22   ,0   ,289,         
1938  ,T,080315,050447,35.651986N,139.725275E,22   ,0   ,289,         
1939  ,T,080315,050448,35.651994N,139.725278E,22   ,0   ,289,         
1940  ,T,080315,050449,35.651996N,139.725278E,22   ,0   ,289,         
1941  ,T,080315,050450,35.651998N,139.725278E,22   ,0   ,289,         
1942  ,T,080315,050451,35.652000N,139.725276E,22   ,0   ,289,         
1943  ,T,080315,050452,35.652001N,139.725276E,22   ,0   ,289,         
1944  ,T,080315,050454,35.652006N,139.725278E,22   ,0   ,289,         
1945  ,T,080315,050455,35.652013N,139.725281E,22   ,0   ,289,         
1946  ,T,080315,050456,35.652015N,139.725293E,22   ,0   ,289,         
1947  ,T,080315,050457,35.652021N,139.725294E,22   ,0   ,289,         
1948  ,T,080315,050458,35.652026N,139.725300E,23   ,0   ,289,         
1949  ,T,080315,050459,35.652028N,139.725301E,23   ,0   ,289,         
1950  ,T,080315,050500,35.652030N,139.725303E,23   ,0   ,289,         
1951  ,T,080315,050501,35.652038N,139.725296E,23   ,0   ,289,         
1952  ,T,080315,050502,35.652041N,139.725294E,23   ,0   ,289,         
1953  ,T,080315,050504,35.652034N,139.725278E,23   ,0   ,289,         
1954  ,T,080315,050505,35.652034N,139.725270E,22   ,0   ,289,         
1955  ,T,080315,050506,35.652039N,139.725255E,22   ,0   ,289,         
1956  ,T,080315,050507,35.652033N,139.725240E,22   ,0   ,289,         
1957  ,T,080315,050508,35.652033N,139.725225E,22   ,0   ,289,         
1958  ,T,080315,050509,35.652028N,139.725221E,22   ,0   ,289,         
1959  ,T,080315,050510,35.652028N,139.725221E,22   ,0   ,289,         
1960  ,T,080315,050511,35.652030N,139.725225E,22   ,0   ,289,         
1961  ,T,080315,050512,35.652033N,139.725226E,22   ,0   ,289,         
1962  ,T,080315,050514,35.652039N,139.725233E,22   ,0   ,289,         
1963  ,T,080315,050515,35.652041N,139.725235E,22   ,0   ,289,         
1964  ,T,080315,050516,35.652043N,139.725236E,22   ,0   ,289,         
1965  ,T,080315,050517,35.652046N,139.725248E,22   ,0   ,289,         
1966  ,T,080315,050518,35.652049N,139.725255E,22   ,0   ,289,         
1967  ,T,080315,050519,35.652053N,139.725255E,22   ,0   ,289,         
1968  ,T,080315,050520,35.652051N,139.725258E,22   ,0   ,289,         
1969  ,T,080315,050521,35.651981N,139.725228E,22   ,0   ,289,         
1970  ,T,080315,050522,35.651951N,139.725211E,22   ,0   ,289,         
1971  ,T,080315,050524,35.651919N,139.725186E,21   ,0   ,289,         
1972  ,T,080315,050525,35.651904N,139.725176E,21   ,0   ,289,         
1973  ,T,080315,050526,35.651895N,139.725171E,21   ,0   ,289,         
1974  ,T,080315,050527,35.651885N,139.725168E,21   ,0   ,289,         
1975  ,T,080315,050528,35.651878N,139.725154E,21   ,0   ,289,         
1976  ,T,080315,050529,35.651859N,139.725136E,21   ,0   ,289,         
1977  ,T,080315,050530,35.651845N,139.725125E,21   ,0   ,289,         
1978  ,T,080315,050531,35.651836N,139.725123E,21   ,0   ,289,         
1979  ,T,080315,050532,35.651828N,139.725133E,21   ,0   ,289,         
1980  ,T,080315,050534,35.651806N,139.725141E,21   ,0   ,289,         
1981  ,T,080315,050535,35.651803N,139.725140E,21   ,0   ,289,         
1982  ,T,080315,050536,35.651801N,139.725138E,21   ,0   ,289,         
1983  ,T,080315,050537,35.651813N,139.725138E,21   ,0   ,289,         
1984  ,T,080315,050538,35.651810N,139.725136E,21   ,0   ,289,         
1985  ,T,080315,050539,35.651806N,139.725133E,21   ,0   ,289,         
1986  ,T,080315,050540,35.651806N,139.725126E,20   ,0   ,289,         
1987  ,T,080315,050541,35.651801N,139.725120E,20   ,0   ,289,         
1988  ,T,080315,050542,35.651793N,139.725114E,20   ,0   ,289,         
1989  ,T,080315,050544,35.651784N,139.725114E,20   ,0   ,289,         
1990  ,T,080315,050545,35.651778N,139.725114E,20   ,0   ,289,         
1991  ,T,080315,050546,35.651771N,139.725113E,20   ,0   ,289,         
1992  ,T,080315,050547,35.651765N,139.725111E,20   ,0   ,289,         
1993  ,T,080315,050548,35.651760N,139.725110E,20   ,0   ,289,         
1994  ,T,080315,050549,35.651755N,139.725110E,20   ,0   ,289,         
1995  ,T,080315,050550,35.651749N,139.725105E,20   ,0   ,289,         
1996  ,T,080315,050551,35.651736N,139.725101E,20   ,0   ,289,         
1997  ,T,080315,050552,35.651723N,139.725100E,20   ,0   ,289,         
1998  ,T,080315,050554,35.651693N,139.725095E,20   ,0   ,289,         
1999  ,T,080315,050555,35.651681N,139.725093E,20   ,0   ,289,         
2000  ,T,080315,050556,35.651670N,139.725093E,20   ,0   ,289,         
2001  ,T,080315,050557,35.651658N,139.725096E,20   ,0   ,289,         
2002  ,T,080315,050558,35.651651N,139.725098E,19   ,0   ,289,         
2003  ,T,080315,050559,35.651649N,139.725098E,19   ,0   ,289,         
2004  ,T,080315,050600,35.651645N,139.725098E,19   ,0   ,289,         
2005  ,T,080315,050601,35.651640N,139.725098E,19   ,0   ,289,         
2006  ,T,080315,050602,35.651638N,139.725096E,19   ,0   ,289,         
2007  ,T,080315,050604,35.651623N,139.725093E,19   ,0   ,289,         
2008  ,T,080315,050605,35.651616N,139.725093E,19   ,0   ,289,         
2009  ,T,080315,050606,35.651608N,139.725091E,19   ,0   ,289,         
2010  ,T,080315,050607,35.651601N,139.725086E,19   ,0   ,289,         
2011  ,T,080315,050608,35.651598N,139.725084E,19   ,0   ,289,         
2012  ,T,080315,050609,35.651591N,139.725075E,19   ,0   ,289,         
2013  ,T,080315,050610,35.651589N,139.725084E,19   ,0   ,289,         
2014  ,T,080315,050611,35.651589N,139.725084E,19   ,0   ,289,         
2015  ,T,080315,050612,35.651589N,139.725083E,19   ,0   ,289,         
2016  ,T,080315,050614,35.651595N,139.725095E,19   ,0   ,289,         
2017  ,T,080315,050615,35.651598N,139.725103E,19   ,0   ,289,         
2018  ,T,080315,050616,35.651604N,139.725126E,19   ,0   ,289,         
2019  ,T,080315,050617,35.651614N,139.725145E,19   ,0   ,289,         
2020  ,T,080315,050618,35.651611N,139.725146E,19   ,0   ,289,         
2021  ,T,080315,050619,35.651608N,139.725146E,19   ,0   ,289,         
2022  ,T,080315,050620,35.651596N,139.725138E,19   ,0   ,289,         
2023  ,T,080315,050621,35.651591N,139.725138E,19   ,0   ,289,         
2024  ,T,080315,050622,35.651591N,139.725138E,19   ,0   ,289,         
2025  ,T,080315,050624,35.651586N,139.725140E,19   ,0   ,289,         
2026  ,T,080315,050625,35.651585N,139.725140E,19   ,0   ,289,         
2027  ,T,080315,050626,35.651585N,139.725141E,19   ,0   ,289,         
2028  ,T,080315,050627,35.651585N,139.725141E,19   ,0   ,289,         
2029  ,T,080315,050628,35.651583N,139.725143E,19   ,0   ,289,         
2030  ,T,080315,050629,35.651581N,139.725141E,19   ,0   ,289,         
2031  ,T,080315,050630,35.651581N,139.725143E,19   ,0   ,289,         
2032  ,T,080315,050631,35.651581N,139.725143E,19   ,0   ,289,         
2033  ,T,080315,050632,35.651581N,139.725145E,19   ,0   ,289,         
2034  ,T,080315,050634,35.651596N,139.725126E,19   ,0   ,289,         
2035  ,T,080315,050635,35.651596N,139.725114E,19   ,0   ,289,         
2036  ,T,080315,050636,35.651598N,139.725100E,19   ,0   ,289,         
2037  ,T,080315,050637,35.651603N,139.725091E,19   ,0   ,289,         
2038  ,T,080315,050638,35.651606N,139.725080E,19   ,0   ,289,         
2039  ,T,080315,050639,35.651609N,139.725073E,19   ,0   ,289,         
2040  ,T,080315,050640,35.651601N,139.725065E,19   ,0   ,289,         
2041  ,T,080315,050641,35.651600N,139.725063E,19   ,0   ,289,         
2042  ,T,080315,050642,35.651598N,139.725060E,19   ,0   ,289,         
2043  ,T,080315,050644,35.651576N,139.725051E,19   ,0   ,289,         
2044  ,T,080315,050645,35.651566N,139.725056E,19   ,0   ,289,         
2045  ,T,080315,050646,35.651559N,139.725056E,19   ,0   ,289,         
2046  ,T,080315,050647,35.651548N,139.725058E,19   ,0   ,289,         
2047  ,T,080315,050648,35.651543N,139.725056E,19   ,0   ,289,         
2048  ,T,080315,050649,35.651536N,139.725055E,19   ,0   ,289,         
2049  ,T,080315,050650,35.651529N,139.725053E,19   ,0   ,289,         
2050  ,T,080315,050651,35.651524N,139.725053E,19   ,0   ,289,         
2051  ,T,080315,050652,35.651523N,139.725046E,18   ,0   ,289,         
2052  ,T,080315,050654,35.651523N,139.725048E,18   ,0   ,289,         
2053  ,T,080315,050655,35.651524N,139.725050E,18   ,0   ,289,         
2054  ,T,080315,050656,35.651524N,139.725050E,18   ,0   ,289,         
2055  ,T,080315,050657,35.651526N,139.725050E,18   ,0   ,289,         
2056  ,T,080315,050658,35.651526N,139.725051E,18   ,0   ,289,         
2057  ,T,080315,050659,35.651528N,139.725051E,18   ,0   ,289,         
2058  ,T,080315,050700,35.651528N,139.725051E,18   ,0   ,289,         
2059  ,T,080315,050701,35.651526N,139.725051E,18   ,0   ,289,         
2060  ,T,080315,050702,35.651526N,139.725051E,18   ,0   ,289,         
2061  ,T,080315,050704,35.651523N,139.725051E,18   ,0   ,289,         
2062  ,T,080315,050705,35.651513N,139.725048E,18   ,0   ,289,         
2063  ,T,080315,050706,35.651496N,139.725075E,17   ,0   ,289,         
2064  ,T,080315,050707,35.651488N,139.725068E,17   ,0   ,289,         
2065  ,T,080315,050708,35.651481N,139.725065E,18   ,0   ,289,         
2066  ,T,080315,050709,35.651478N,139.725065E,18   ,0   ,289,         
2067  ,T,080315,050710,35.651476N,139.725063E,18   ,0   ,289,         
2068  ,T,080315,050711,35.651474N,139.725063E,18   ,0   ,289,         
2069  ,T,080315,050712,35.651474N,139.725063E,18   ,0   ,289,         
2070  ,T,080315,050714,35.651474N,139.725078E,18   ,0   ,289,         
2071  ,T,080315,050715,35.651460N,139.725091E,18   ,0   ,289,         
2072  ,T,080315,050716,35.651453N,139.725098E,18   ,0   ,289,         
2073  ,T,080315,050717,35.651445N,139.725103E,18   ,0   ,289,         
2074  ,T,080315,050718,35.651431N,139.725108E,18   ,0   ,289,         
2075  ,T,080315,050719,35.651421N,139.725114E,19   ,0   ,289,         
2076  ,T,080315,050720,35.651415N,139.725128E,19   ,0   ,289,         
2077  ,T,080315,050721,35.651398N,139.725141E,20   ,0   ,289,         
2078  ,T,080315,050722,35.651393N,139.725151E,20   ,0   ,289,         
2079  ,T,080315,050724,35.651380N,139.725173E,20   ,0   ,289,         
2080  ,T,080315,050725,35.651376N,139.725185E,20   ,0   ,289,         
2081  ,T,080315,050726,35.651373N,139.725195E,21   ,0   ,289,         
2082  ,T,080315,050727,35.651370N,139.725199E,21   ,0   ,289,         
2083  ,T,080315,050728,35.651370N,139.725208E,21   ,0   ,289,         
2084  ,T,080315,050729,35.651370N,139.725216E,21   ,0   ,289,         
2085  ,T,080315,050730,35.651368N,139.725225E,21   ,0   ,289,         
2086  ,T,080315,050731,35.651380N,139.725233E,21   ,0   ,289,         
2087  ,T,080315,050732,35.651389N,139.725238E,21   ,0   ,289,         
2088  ,T,080315,050734,35.651395N,139.725251E,22   ,0   ,289,         
2089  ,T,080315,050735,35.651395N,139.725259E,22   ,0   ,289,         
2090  ,T,080315,050736,35.651391N,139.725268E,22   ,0   ,289,         
2091  ,T,080315,050737,35.651393N,139.725276E,23   ,0   ,289,         
2092  ,T,080315,050738,35.651398N,139.725285E,23   ,0   ,289,         
2093  ,T,080315,050739,35.651405N,139.725300E,23   ,0   ,289,         
2094  ,T,080315,050740,35.651406N,139.725306E,23   ,0   ,289,         
2095  ,T,080315,050741,35.651408N,139.725313E,23   ,0   ,289,         
2096  ,T,080315,050742,35.651410N,139.725320E,23   ,0   ,289,         
2097  ,T,080315,050744,35.651420N,139.725328E,23   ,0   ,289,         
2098  ,T,080315,050745,35.651416N,139.725330E,23   ,0   ,289,         
2099  ,T,080315,050746,35.651411N,139.725330E,23   ,0   ,289,         
2100  ,T,080315,050747,35.651410N,139.725336E,23   ,0   ,289,         
2101  ,T,080315,050748,35.651408N,139.725341E,23   ,0   ,289,         
2102  ,T,080315,050749,35.651395N,139.725343E,24   ,0   ,289,         
2103  ,T,080315,050750,35.651386N,139.725349E,24   ,0   ,289,         
2104  ,T,080315,050751,35.651381N,139.725356E,24   ,0   ,289,         
2105  ,T,080315,050752,35.651378N,139.725363E,25   ,0   ,289,         
2106  ,T,080315,050754,35.651381N,139.725383E,25   ,0   ,289,         
2107  ,T,080315,050755,35.651389N,139.725398E,25   ,0   ,289,         
2108  ,T,080315,050756,35.651391N,139.725406E,25   ,0   ,289,         
2109  ,T,080315,050757,35.651391N,139.725408E,25   ,0   ,289,         
2110  ,T,080315,050758,35.651391N,139.725408E,25   ,0   ,289,         
2111  ,T,080315,050759,35.651388N,139.725398E,25   ,0   ,289,         
2112  ,T,080315,050800,35.651388N,139.725393E,25   ,0   ,289,         
2113  ,T,080315,050801,35.651386N,139.725390E,25   ,0   ,289,         
2114  ,T,080315,050802,35.651378N,139.725381E,24   ,0   ,289,         
2115  ,T,080315,050804,35.651373N,139.725381E,25   ,0   ,289,         
2116  ,T,080315,050805,35.651380N,139.725381E,25   ,0   ,289,         
2117  ,T,080315,050806,35.651376N,139.725386E,25   ,0   ,289,         
2118  ,T,080315,050807,35.651375N,139.725393E,25   ,0   ,289,         
2119  ,T,080315,050808,35.651368N,139.725398E,25   ,0   ,289,         
2120  ,T,080315,050809,35.651363N,139.725401E,25   ,0   ,289,         
2121  ,T,080315,050810,35.651354N,139.725403E,25   ,0   ,289,         
2122  ,T,080315,050811,35.651344N,139.725410E,25   ,0   ,289,         
2123  ,T,080315,050812,35.651341N,139.725410E,25   ,0   ,289,         
2124  ,T,080315,050814,35.651331N,139.725426E,25   ,0   ,289,         
2125  ,T,080315,050815,35.651321N,139.725433E,25   ,0   ,289,         
2126  ,T,080315,050816,35.651316N,139.725446E,25   ,0   ,289,         
2127  ,T,080315,050817,35.651316N,139.725456E,25   ,0   ,289,         
2128  ,T,080315,050818,35.651316N,139.725461E,25   ,0   ,289,         
2129  ,T,080315,050819,35.651321N,139.725466E,25   ,0   ,289,         
2130  ,T,080315,050820,35.651326N,139.725480E,25   ,0   ,289,         
2131  ,T,080315,050821,35.651336N,139.725483E,25   ,0   ,289,         
2132  ,T,080315,050822,35.651338N,139.725495E,25   ,0   ,289,         
2133  ,T,080315,050824,35.651343N,139.725516E,25   ,0   ,289,         
2134  ,T,080315,050825,35.651343N,139.725529E,26   ,0   ,289,         
2135  ,T,080315,050826,35.651343N,139.725540E,26   ,0   ,289,         
2136  ,T,080315,050827,35.651348N,139.725550E,26   ,0   ,289,         
2137  ,T,080315,050828,35.651353N,139.725556E,26   ,0   ,289,         
2138  ,T,080315,050829,35.651366N,139.725566E,26   ,0   ,289,         
2139  ,T,080315,050830,35.651370N,139.725575E,26   ,0   ,289,         
2140  ,T,080315,050831,35.651375N,139.725581E,26   ,0   ,289,         
2141  ,T,080315,050832,35.651373N,139.725586E,26   ,0   ,289,         
2142  ,T,080315,050834,35.651366N,139.725600E,26   ,0   ,289,         
2143  ,T,080315,050835,35.651361N,139.725606E,27   ,0   ,289,         
2144  ,T,080315,050836,35.651360N,139.725609E,27   ,0   ,289,         
2145  ,T,080315,050837,35.651351N,139.725620E,27   ,0   ,289,         
2146  ,T,080315,050838,35.651343N,139.725635E,27   ,0   ,289,         
2147  ,T,080315,050839,35.651338N,139.725644E,27   ,0   ,289,         
2148  ,T,080315,050840,35.651335N,139.725651E,27   ,0   ,289,         
2149  ,T,080315,050841,35.651333N,139.725658E,28   ,0   ,289,         
2150  ,T,080315,050842,35.651339N,139.725673E,28   ,0   ,289,         
2151  ,T,080315,050844,35.651341N,139.725693E,29   ,0   ,289,         
2152  ,T,080315,050845,35.651331N,139.725699E,29   ,0   ,289,         
2153  ,T,080315,050846,35.651323N,139.725699E,30   ,0   ,289,         
2154  ,T,080315,050847,35.651316N,139.725693E,30   ,0   ,289,         
2155  ,T,080315,050848,35.651305N,139.725694E,30   ,0   ,289,         
2156  ,T,080315,050849,35.651296N,139.725703E,30   ,0   ,289,         
2157  ,T,080315,050850,35.651296N,139.725706E,30   ,0   ,289,         
2158  ,T,080315,050851,35.651294N,139.725710E,30   ,0   ,289,         
2159  ,T,080315,050852,35.651293N,139.725711E,30   ,0   ,289,         
2160  ,T,080315,050854,35.651290N,139.725715E,30   ,0   ,289,         
2161  ,T,080315,050855,35.651286N,139.725718E,30   ,0   ,289,         
2162  ,T,080315,050856,35.651285N,139.725719E,30   ,0   ,289,         
2163  ,T,080315,050857,35.651283N,139.725719E,30   ,0   ,289,         
2164  ,T,080315,050858,35.651280N,139.725721E,30   ,0   ,289,         
2165  ,T,080315,050859,35.651263N,139.725723E,30   ,0   ,289,         
2166  ,T,080315,050900,35.651251N,139.725718E,30   ,0   ,289,         
2167  ,T,080315,050901,35.651236N,139.725719E,30   ,0   ,289,         
2168  ,T,080315,050902,35.651223N,139.725728E,30   ,0   ,289,         
2169  ,T,080315,050904,35.651188N,139.725733E,29   ,0   ,289,         
2170  ,T,080315,050905,35.651166N,139.725743E,29   ,0   ,289,         
2171  ,T,080315,050906,35.651156N,139.725746E,30   ,0   ,289,         
2172  ,T,080315,050907,35.651141N,139.725756E,29   ,0   ,289,         
2173  ,T,080315,050908,35.651134N,139.725764E,29   ,0   ,289,         
2174  ,T,080315,050909,35.651125N,139.725773E,29   ,0   ,289,         
2175  ,T,080315,050910,35.651119N,139.725776E,29   ,0   ,289,         
2176  ,T,080315,050911,35.651113N,139.725778E,29   ,0   ,289,         
2177  ,T,080315,050912,35.651108N,139.725778E,29   ,0   ,289,         
2178  ,T,080315,050914,35.651101N,139.725783E,29   ,0   ,289,         
2179  ,T,080315,050915,35.651101N,139.725788E,28   ,0   ,289,         
2180  ,T,080315,050916,35.651100N,139.725791E,28   ,0   ,289,         
2181  ,T,080315,050917,35.651103N,139.725801E,28   ,0   ,289,         
2182  ,T,080315,050918,35.651103N,139.725813E,28   ,0   ,289,         
2183  ,T,080315,050919,35.651098N,139.725811E,28   ,0   ,289,         
2184  ,T,080315,050920,35.651095N,139.725809E,28   ,0   ,289,         
2185  ,T,080315,050921,35.651081N,139.725821E,28   ,0   ,289,         
2186  ,T,080315,050922,35.651076N,139.725815E,28   ,0   ,289,         
2187  ,T,080315,050924,35.651071N,139.725809E,28   ,0   ,289,         
2188  ,T,080315,050925,35.651068N,139.725813E,28   ,0   ,289,         
2189  ,T,080315,050926,35.651061N,139.725816E,28   ,0   ,289,         
2190  ,T,080315,050927,35.651061N,139.725816E,28   ,0   ,289,         
2191  ,T,080315,050928,35.651061N,139.725816E,27   ,0   ,289,         
2192  ,T,080315,050929,35.651060N,139.725818E,27   ,0   ,289,         
2193  ,T,080315,050930,35.651056N,139.725811E,27   ,0   ,289,         
2194  ,T,080315,050931,35.651056N,139.725816E,27   ,0   ,289,         
2195  ,T,080315,050932,35.651061N,139.725818E,27   ,0   ,289,         
2196  ,T,080315,050934,35.651061N,139.725820E,27   ,0   ,289,         
2197  ,T,080315,050935,35.651060N,139.725821E,27   ,0   ,289,         
2198  ,T,080315,050936,35.651060N,139.725823E,27   ,0   ,289,         
2199  ,T,080315,050937,35.651058N,139.725826E,27   ,0   ,289,         
2200  ,T,080315,050938,35.651058N,139.725829E,27   ,0   ,289,         
2201  ,T,080315,050939,35.651058N,139.725831E,27   ,0   ,289,         
2202  ,T,080315,050940,35.651060N,139.725829E,27   ,0   ,289,         
2203  ,T,080315,050941,35.651065N,139.725820E,27   ,0   ,289,         
2204  ,T,080315,050942,35.651083N,139.725829E,27   ,0   ,289,         
2205  ,T,080315,050944,35.651116N,139.725843E,26   ,0   ,289,         
2206  ,T,080315,050945,35.651125N,139.725843E,26   ,0   ,289,         
2207  ,T,080315,050946,35.651131N,139.725836E,26   ,0   ,289,         
2208  ,T,080315,050947,35.651146N,139.725829E,26   ,0   ,289,         
2209  ,T,080315,050948,35.651148N,139.725831E,26   ,0   ,289,         
2210  ,T,080315,050949,35.651151N,139.725831E,26   ,0   ,289,         
2211  ,T,080315,050950,35.651158N,139.725831E,26   ,0   ,289,         
2212  ,T,080315,050951,35.651164N,139.725833E,26   ,0   ,289,         
2213  ,T,080315,050952,35.651170N,139.725834E,26   ,0   ,289,         
2214  ,T,080315,050954,35.651178N,139.725845E,26   ,0   ,289,         
2215  ,T,080315,050955,35.651188N,139.725845E,25   ,0   ,289,         
2216  ,T,080315,050956,35.651195N,139.725850E,25   ,0   ,289,         
2217  ,T,080315,050957,35.651204N,139.725851E,25   ,0   ,289,         
2218  ,T,080315,050958,35.651206N,139.725848E,25   ,0   ,289,         
2219  ,T,080315,050959,35.651211N,139.725854E,25   ,0   ,289,         
2220  ,T,080315,051000,35.651215N,139.725861E,25   ,0   ,289,         
2221  ,T,080315,051001,35.651208N,139.725861E,26   ,0   ,289,         
2222  ,T,080315,051002,35.651216N,139.725863E,26   ,0   ,289,         
2223  ,T,080315,051004,35.651209N,139.725888E,26   ,0   ,289,         
2224  ,T,080315,051005,35.651209N,139.725886E,26   ,0   ,289,         
2225  ,T,080315,051006,35.651213N,139.725895E,26   ,0   ,289,         
2226  ,T,080315,051007,35.651215N,139.725906E,26   ,0   ,289,         
2227  ,T,080315,051008,35.651216N,139.725910E,26   ,0   ,289,         
2228  ,T,080315,051009,35.651211N,139.725914E,26   ,0   ,289,         
2229  ,T,080315,051010,35.651209N,139.725918E,26   ,0   ,289,         
2230  ,T,080315,051011,35.651204N,139.725916E,26   ,0   ,289,         
2231  ,T,080315,051012,35.651203N,139.725914E,26   ,0   ,289,         
2232  ,T,080315,051014,35.651201N,139.725911E,26   ,0   ,289,         
2233  ,T,080315,051015,35.651201N,139.725910E,26   ,0   ,289,         
2234  ,T,080315,051016,35.651201N,139.725908E,26   ,0   ,289,         
2235  ,T,080315,051017,35.651201N,139.725905E,26   ,0   ,289,         
2236  ,T,080315,051018,35.651203N,139.725903E,26   ,0   ,289,         
2237  ,T,080315,051019,35.651204N,139.725906E,26   ,0   ,289,         
2238  ,T,080315,051020,35.651198N,139.725903E,27   ,0   ,289,         
2239  ,T,080315,051021,35.651196N,139.725908E,27   ,0   ,289,         
2240  ,T,080315,051022,35.651203N,139.725916E,27   ,0   ,289,         
2241  ,T,080315,051024,35.651193N,139.725930E,27   ,0   ,289,         
2242  ,T,080315,051025,35.651203N,139.725928E,28   ,0   ,289,         
2243  ,T,080315,051026,35.651196N,139.725938E,28   ,0   ,289,         
2244  ,T,080315,051027,35.651190N,139.725946E,28   ,0   ,289,         
2245  ,T,080315,051028,35.651181N,139.725955E,28   ,0   ,289,         
2246  ,T,080315,051029,35.651173N,139.725963E,28   ,0   ,289,         
2247  ,T,080315,051030,35.651173N,139.725970E,28   ,0   ,289,         
2248  ,T,080315,051031,35.651170N,139.725981E,28   ,0   ,289,         
2249  ,T,080315,051032,35.651158N,139.725985E,27   ,0   ,289,         
2250  ,T,080315,051034,35.651150N,139.726001E,27   ,0   ,289,         
2251  ,T,080315,051035,35.651151N,139.726009E,27   ,0   ,289,         
2252  ,T,080315,051036,35.651155N,139.726018E,28   ,0   ,289,         
2253  ,T,080315,051037,35.651151N,139.726021E,28   ,0   ,289,         
2254  ,T,080315,051038,35.651138N,139.726023E,28   ,0   ,289,         
2255  ,T,080315,051039,35.651134N,139.726031E,28   ,0   ,289,         
2256  ,T,080315,051040,35.651134N,139.726036E,28   ,0   ,289,         
2257  ,T,080315,051041,35.651131N,139.726040E,28   ,0   ,289,         
2258  ,T,080315,051042,35.651131N,139.726040E,28   ,0   ,289,         
2259  ,T,080315,051044,35.651134N,139.726041E,28   ,0   ,289,         
2260  ,T,080315,051045,35.651141N,139.726043E,27   ,0   ,289,         
2261  ,T,080315,051046,35.651150N,139.726041E,27   ,0   ,289,         
2262  ,T,080315,051047,35.651158N,139.726053E,27   ,0   ,289,         
2263  ,T,080315,051048,35.651161N,139.726058E,27   ,0   ,289,         
2264  ,T,080315,051049,35.651158N,139.726056E,27   ,0   ,289,         
2265  ,T,080315,051050,35.651155N,139.726058E,28   ,0   ,289,         
2266  ,T,080315,051051,35.651153N,139.726068E,28   ,0   ,289,         
2267  ,T,080315,051052,35.651151N,139.726066E,28   ,0   ,289,         
2268  ,T,080315,051054,35.651140N,139.726073E,28   ,0   ,289,         
2269  ,T,080315,051055,35.651133N,139.726073E,28   ,0   ,289,         
2270  ,T,080315,051056,35.651128N,139.726081E,29   ,0   ,289,         
2271  ,T,080315,051057,35.651118N,139.726090E,28   ,0   ,289,         
2272  ,T,080315,051058,35.651110N,139.726099E,28   ,0   ,289,         
2273  ,T,080315,051059,35.651103N,139.726106E,28   ,0   ,289,         
2274  ,T,080315,051100,35.651096N,139.726116E,28   ,0   ,289,         
2275  ,T,080315,051101,35.651096N,139.726123E,29   ,0   ,289,         
2276  ,T,080315,051102,35.651093N,139.726128E,29   ,0   ,289,         
2277  ,T,080315,051104,35.651093N,139.726141E,29   ,0   ,289,         
2278  ,T,080315,051105,35.651091N,139.726146E,28   ,0   ,289,         
2279  ,T,080315,051106,35.651089N,139.726155E,28   ,0   ,289,         
2280  ,T,080315,051107,35.651088N,139.726164E,28   ,0   ,289,         
2281  ,T,080315,051108,35.651083N,139.726166E,28   ,0   ,289,         
2282  ,T,080315,051109,35.651074N,139.726171E,28   ,0   ,289,         
2283  ,T,080315,051110,35.651066N,139.726178E,29   ,0   ,289,         
2284  ,T,080315,051111,35.651053N,139.726175E,29   ,0   ,289,         
2285  ,T,080315,051112,35.651039N,139.726168E,29   ,0   ,289,         
2286  ,T,080315,051114,35.651028N,139.726171E,29   ,0   ,289,         
2287  ,T,080315,051115,35.651021N,139.726175E,29   ,0   ,289,         
2288  ,T,080315,051116,35.651016N,139.726179E,29   ,0   ,289,         
2289  ,T,080315,051117,35.651015N,139.726183E,29   ,0   ,289,         
2290  ,T,080315,051118,35.651020N,139.726186E,29   ,0   ,289,         
2291  ,T,080315,051119,35.651023N,139.726188E,29   ,0   ,289,         
2292  ,T,080315,051120,35.651024N,139.726195E,28   ,0   ,289,         
2293  ,T,080315,051121,35.651029N,139.726196E,29   ,0   ,289,         
2294  ,T,080315,051122,35.651039N,139.726209E,29   ,0   ,289,         
2295  ,T,080315,051124,35.651044N,139.726220E,29   ,0   ,289,         
2296  ,T,080315,051125,35.651035N,139.726231E,28   ,0   ,289,         
2297  ,T,080315,051126,35.651039N,139.726229E,28   ,0   ,289,         
2298  ,T,080315,051127,35.651041N,139.726228E,28   ,0   ,289,         
2299  ,T,080315,051128,35.651041N,139.726228E,28   ,0   ,289,         
2300  ,T,080315,051129,35.651044N,139.726228E,28   ,0   ,289,         
2301  ,T,080315,051130,35.651050N,139.726233E,28   ,0   ,289,         
2302  ,T,080315,051131,35.651055N,139.726241E,28   ,0   ,289,         
2303  ,T,080315,051132,35.651055N,139.726245E,28   ,0   ,289,         
2304  ,T,080315,051134,35.651056N,139.726248E,28   ,0   ,289,         
2305  ,T,080315,051135,35.651056N,139.726251E,28   ,0   ,289,         
2306  ,T,080315,051136,35.651056N,139.726254E,28   ,0   ,289,         
2307  ,T,080315,051137,35.651058N,139.726259E,28   ,0   ,289,         
2308  ,T,080315,051138,35.651065N,139.726259E,28   ,0   ,289,         
2309  ,T,080315,051139,35.651071N,139.726265E,28   ,0   ,289,         
2310  ,T,080315,051140,35.651081N,139.726263E,28   ,0   ,289,         
